119,959,3.9,DUCHESS,"Henry VI, Part 2",
1,8,0.0,EDWARD,"Henry VI, Part 2",
1,10,0.0,First 'Prentice,"Henry VI, Part 2",
4,38,0.2,First Citizen,"Henry VI, Part 2",
7,56,0.2,First Gentleman,"Henry VI, Part 2",
5,31,0.1,First Murderer,"Henry VI, Part 2",
2,21,0.1,First Neighbour,"Henry VI, Part 2",
8,63,0.3,First Petitioner,"Henry VI, Part 2",
305,2355,9.6,GLOUCESTER,"Henry VI, Part 2",
2,17,0.1,Herald,"Henry VI, Part 2",
18,135,0.6,HOLLAND,"Henry VI, Part 2",
20,170,0.7,HORNER,"Henry VI, Part 2",
31,244,1.0,HUME,"Henry VI, Part 2",
51,428,1.7,IDEN,"Henry VI, Part 2",
315,2478,10.1,KING HENRY VI,"Henry VI, Part 2",
4,27,0.1,MARGARET JOURDAIN,"Henry VI, Part 2",
1,9,0.0,Master,"Henry VI, Part 2",
1,10,0.0,Master's Mate,"Henry VI, Part 2",
2,15,0.1,Mayor,"Henry VI, Part 2",
31,227,0.9,Messenger,"Henry VI, Part 2",
4,20,0.1,MICHAEL,"Henry VI, Part 2",
25,216,0.9,PETER,"Henry VI, Part 2",
6,45,0.2,Post,"Henry VI, Part 2",
317,2506,10.2,QUEEN MARGARET,"Henry VI, Part 2",
24,186,0.8,RICHARD,"Henry VI, Part 2",
95,724,2.9,SALISBURY,"Henry VI, Part 2",
48,360,1.5,SAY,"Henry VI, Part 2",
8,64,0.3,SCALES,"Henry VI, Part 2",
2,14,0.1,Second 'Prentice,"Henry VI, Part 2",
1,10,0.0,Second Gentleman,"Henry VI, Part 2",
2,17,0.1,Second Murderer,"Henry VI, Part 2",
1,8,0.0,Second Neighbour,"Henry VI, Part 2",
5,39,0.2,Second Petitioner,"Henry VI, Part 2",
1,10,0.0,Servant,"Henry VI, Part 2",
1,3,0.0,Servants,"Henry VI, Part 2",
4,33,0.1,Sheriff,"Henry VI, Part 2",
24,164,0.7,SIMPCOX,"Henry VI, Part 2",
16,112,0.5,SIR HUMPHREY,"Henry VI, Part 2",
15,132,0.5,SMITH,"Henry VI, Part 2",
1,4,0.0,Soldier,"Henry VI, Part 2",
25,176,0.7,SOMERSET,"Henry VI, Part 2",
9,61,0.2,Spirit,"Henry VI, Part 2",
7,60,0.2,STANLEY,"Henry VI, Part 2",
297,2306,9.4,SUFFOLK,"Henry VI, Part 2",
2,15,0.1,Third Neighbour,"Henry VI, Part 2",
4,28,0.1,Townsman,"Henry VI, Part 2",
11,84,0.3,VAUX,"Henry VI, Part 2",
131,1053,4.3,WARWICK,"Henry VI, Part 2",
19,153,0.6,WHITMORE,"Henry VI, Part 2",
8,54,0.2,Wife,"Henry VI, Part 2",
7,46,0.2,WILLIAM STAFFORD,"Henry VI, Part 2",
385,3004,12.2,YORK,"Henry VI, Part 2",
46,346,1.4,YOUNG CLIFFORD,"Henry VI, Part 2",
1,5,0.0,All,"Henry VI, Part 3",
9,71,0.3,BONA,"Henry VI, Part 3",
90,686,2.9,CLARENCE,"Henry VI, Part 3",
140,1099,4.7,CLIFFORD,"Henry VI, Part 3",
131,1064,4.5,EDWARD,"Henry VI, Part 3",
17,136,0.6,EXETER,"Henry VI, Part 3",
27,218,0.9,Father,"Henry VI, Part 3",
18,146,0.6,First Keeper,"Henry VI, Part 3",
1,6,0.0,First Messenger,"Henry VI, Part 3",
8,62,0.3,First Watchman,"Henry VI, Part 3",
21,173,0.7,GEORGE,"Henry VI, Part 3",
245,1958,8.3,GLOUCESTER,"Henry VI, Part 3",
20,152,0.6,HASTINGS,"Henry VI, Part 3",
2,18,0.1,Huntsman,"Henry VI, Part 3",
1,10,0.0,JOHN MORTIMER,"Henry VI, Part 3",
298,2445,10.4,KING EDWARD IV,"Henry VI, Part 3",
363,2928,12.5,KING HENRY VI,"Henry VI, Part 3",
67,520,2.2,KING LEWIS XI,"Henry VI, Part 3",
36,301,1.3,LADY GREY,"Henry VI, Part 3",
3,21,0.1,Lieutenant,"Henry VI, Part 3",
5,43,0.2,Mayor,"Henry VI, Part 3",
36,279,1.2,Messenger,"Henry VI, Part 3",
32,258,1.1,MONTAGUE,"Henry VI, Part 3",
2,16,0.1,Nobleman,"Henry VI, Part 3",
3,26,0.1,NORFOLK,"Henry VI, Part 3",
30,244,1.0,NORTHUMBERLAND,"Henry VI, Part 3",
35,278,1.2,OXFORD,"Henry VI, Part 3",
30,226,1.0,Post,"Henry VI, Part 3",
3,24,0.1,PRINCE,"Henry VI, Part 3",
43,336,1.4,PRINCE EDWARD,"Henry VI, Part 3",
37,299,1.3,QUEEN ELIZABETH,"Henry VI, Part 3",
279,2245,9.6,QUEEN MARGARET,"Henry VI, Part 3",
155,1253,5.3,RICHARD,"Henry VI, Part 3",
7,54,0.2,RIVERS,"Henry VI, Part 3",
24,214,0.9,RUTLAND,"Henry VI, Part 3",
14,123,0.5,Second Keeper,"Henry VI, Part 3",
1,8,0.0,Second Messenger,"Henry VI, Part 3",
7,47,0.2,Second Watchman,"Henry VI, Part 3",
2,18,0.1,Soldier,"Henry VI, Part 3",
38,306,1.3,SOMERSET,"Henry VI, Part 3",
22,191,0.8,Son,"Henry VI, Part 3",
9,74,0.3,Third Watchman,"Henry VI, Part 3",
3,24,0.1,Tutor,"Henry VI, Part 3",
435,3433,14.6,WARWICK,"Henry VI, Part 3",
11,85,0.4,WESTMORELAND,"Henry VI, Part 3",
170,1332,5.7,YORK,"Henry VI, Part 3",
18,113,0.5,ABERGAVENNY,Henry VIII,
1,2,0.0,All,Henry VIII,
58,409,1.7,ANNE,Henry VIII,
1,23,0.1,Both,Henry VIII,
1,3,0.0,Boy,Henry VIII,
14,102,0.4,BRANDON,Henry VIII,
192,1475,6.1,BUCKINGHAM,Henry VIII,
11,65,0.3,CAPUCIUS,Henry VIII,
53,378,1.6,CARDINAL CAMPEIUS,Henry VIII,
439,3248,13.5,CARDINAL WOLSEY,Henry VIII,
152,1153,4.8,Chamberlain,Henry VIII,
32,229,1.0,Chancellor,Henry VIII,
46,389,1.6,Chorus,Henry VIII,
136,1080,4.5,CRANMER,Henry VIII,
3,18,0.1,Crier,Henry VIII,
49,358,1.5,CROMWELL,Henry VIII,
4,21,0.1,DENNY,Henry VIII,
9,61,0.3,DOCTOR BUTTS,Henry VIII,
107,729,3.0,First Gentleman,Henry VIII,
2,8,0.0,First Secretary,Henry VIII,
92,667,2.8,GARDINER,Henry VIII,
3,21,0.1,Garter,Henry VIII,
4,40,0.2,Gentleman,Henry VIII,
59,451,1.9,GRIFFITH,Henry VIII,
9,69,0.3,GUILDFORD,Henry VIII,
391,2968,12.3,KATHERINE,Henry VIII,
7,58,0.2,Keeper,Henry VIII,
461,3427,14.2,KING HENRY VIII,Henry VIII,
8,51,0.2,LINCOLN,Henry VIII,
68,491,2.0,LOVELL,Henry VIII,
40,350,1.5,Man,Henry VIII,
4,28,0.1,Messenger,Henry VIII,
212,1585,6.6,NORFOLK,Henry VIII,
68,509,2.1,Old Lady,Henry VIII,
6,35,0.1,PATIENCE,Henry VIII,
34,271,1.1,Porter,Henry VIII,
48,354,1.5,SANDS,Henry VIII,
2,18,0.1,Scribe,Henry VIII,
87,599,2.5,Second Gentleman,Henry VIII,
5,28,0.1,Sergeant,Henry VIII,
4,24,0.1,Servant,Henry VIII,
93,703,2.9,SUFFOLK,Henry VIII,
82,520,2.2,SURREY,Henry VIII,
61,450,1.9,Surveyor,Henry VIII,
57,453,1.9,Third Gentleman,Henry VIII,
4,24,0.1,VAUX,Henry VIII,
2,15,0.1,Within,Henry VIII,
329,2576,13.0,ANTONY,Julius Caesar,
19,145,0.7,ARTEMIDORUS,Julius Caesar,
726,5519,27.9,BRUTUS,Julius Caesar,
151,1202,6.1,CAESAR,Julius Caesar,
27,202,1.0,CALPURNIA,Julius Caesar,
1,4,0.0,Carpenter,Julius Caesar,
135,1096,5.5,CASCA,Julius Caesar,
507,3888,19.7,CASSIUS,Julius Caesar,
8,54,0.3,CATO,Julius Caesar,
9,63,0.3,CICERO,Julius Caesar,
18,130,0.7,CINNA,Julius Caesar,
14,104,0.5,CINNA THE POET,Julius Caesar,
4,16,0.1,CLAUDIUS,Julius Caesar,
10,70,0.4,CLITUS,Julius Caesar,
16,146,0.7,Cobbler,Julius Caesar,
3,15,0.1,DARDANIUS,Julius Caesar,
44,323,1.6,DECIUS BRUTUS,Julius Caesar,
22,146,0.7,First Plebeian,Julius Caesar,
5,27,0.1,First Soldier,Julius Caesar,
26,197,1.0,FLAVIUS,Julius Caesar,
20,152,0.8,Fourth Plebeian,Julius Caesar,
3,16,0.1,GHOST,Julius Caesar,
4,22,0.1,LEPIDUS,Julius Caesar,
15,111,0.6,LIGARIUS,Julius Caesar,
28,200,1.0,LUCILIUS,Julius Caesar,
33,223,1.1,LUCIUS,Julius Caesar,
31,238,1.2,MARULLUS,Julius Caesar,
39,285,1.4,MESSALA,Julius Caesar,
4,42,0.2,Messenger,Julius Caesar,
17,121,0.6,METELLUS CIMBER,Julius Caesar,
46,364,1.8,OCTAVIUS,Julius Caesar,
17,124,0.6,PINDARUS,Julius Caesar,
12,67,0.3,Plebeians,Julius Caesar,
7,58,0.3,Poet,Julius Caesar,
2,10,0.1,POPILIUS,Julius Caesar,
92,720,3.6,PORTIA,Julius Caesar,
2,6,0.0,PUBLIUS,Julius Caesar,
21,133,0.7,Second Plebeian,Julius Caesar,
2,8,0.0,Second Soldier,Julius Caesar,
16,137,0.7,Servant of Antony,Julius Caesar,
5,31,0.2,Servant of Caesar,Julius Caesar,
9,62,0.3,Servant of Octavius,Julius Caesar,
2,7,0.0,Several Plebeians,Julius Caesar,
18,149,0.8,Soothsayer,Julius Caesar,
7,59,0.3,STRATO,Julius Caesar,
22,131,0.7,Third Plebeian,Julius Caesar,
1,1,0.0,Third Soldier,Julius Caesar,
32,255,1.3,TITINIUS,Julius Caesar,
8,61,0.3,TREBONIUS,Julius Caesar,
6,31,0.2,VARRO,Julius Caesar,
3,17,0.1,VOLUMNIUS,Julius Caesar,
120,992,4.8,ARTHUR,King John,
34,239,1.1,AUSTRIA,King John,
523,4184,20.1,BASTARD,King John,
9,59,0.3,BIGOT,King John,
42,368,1.8,BLANCH,King John,
164,1281,6.2,CARDINAL PANDULPH,King John,
41,294,1.4,CHATILLON,King John,
264,2166,10.4,CONSTANCE,King John,
2,8,0.0,ELINOR,King John,
13,100,0.5,English Herald,King John,
3,24,0.1,ESSEX,King John,
64,517,2.5,First Citizen,King John,
2,19,0.1,First Executioner,King John,
12,87,0.4,French Herald,King John,
1,4,0.0,GURNEY,King John,
141,1066,5.1,HUBERT,King John,
441,3344,16.1,KING JOHN,King John,
193,1511,7.3,KING PHILIP,King John,
15,120,0.6,LADY FAULCONBRIDGE,King John,
154,1210,5.8,LEWIS,King John,
39,309,1.5,MELUN,King John,
28,228,1.1,Messenger,King John,
79,610,2.9,PEMBROKE,King John,
1,8,0.0,PETER,King John,
30,239,1.1,PRINCE HENRY,King John,
53,430,2.1,QUEEN ELINOR,King John,
22,180,0.9,ROBERT,King John,
158,1237,5.9,SALISBURY,King John,
161,1129,4.4,ALBANY,King Lear,
12,68,0.3,BURGUNDY,King Lear,
6,35,0.1,Captain,King Lear,
118,851,3.3,CORDELIA,King Lear,
108,742,2.9,CORNWALL,King Lear,
9,77,0.3,CURAN,King Lear,
18,123,0.5,Doctor,King Lear,
395,2915,11.3,EDGAR,King Lear,
320,2427,9.4,EDMUND,King Lear,
9,76,0.3,First Servant,King Lear,
227,1736,6.7,Fool,King Lear,
84,592,2.3,Gentleman,King Lear,
342,2572,9.9,GLOUCESTER,King Lear,
201,1512,5.8,GONERIL,King Lear,
10,61,0.2,Herald,King Lear,
368,2743,10.6,KENT,King Lear,
758,5650,21.9,KING LEAR,King Lear,
32,239,0.9,KING OF FRANCE,King Lear,
14,105,0.4,Knight,King Lear,
19,125,0.5,Messenger,King Lear,
11,59,0.2,Old Man,King Lear,
76,500,1.9,OSWALD,King Lear,
190,1448,5.6,REGAN,King Lear,
5,36,0.1,Second Servant,King Lear,
5,39,0.2,Third Servant,King Lear,
617,4883,22.7,BEROWNE,Love's Labour's Lost,
231,1841,8.6,BOYET,Love's Labour's Lost,
189,1530,7.1,COSTARD,Love's Labour's Lost,
231,1731,8.1,DON ADRIANO DE ARMADO,Love's Labour's Lost,
28,235,1.1,DULL,Love's Labour's Lost,
87,558,2.6,DUMAIN,Love's Labour's Lost,
314,2483,11.5,FERDINAND,Love's Labour's Lost,
2,7,0.0,First Lord,Love's Labour's Lost,
5,35,0.2,Forester,Love's Labour's Lost,
174,1298,6.0,HOLOFERNES,Love's Labour's Lost,
17,100,0.5,JAQUENETTA,Love's Labour's Lost,
46,375,1.7,KATHARINE,Love's Labour's Lost,
69,527,2.5,LONGAVILLE,Love's Labour's Lost,
43,357,1.7,MARIA,Love's Labour's Lost,
4,28,0.1,MERCADE,Love's Labour's Lost,
144,1112,5.2,MOTH,Love's Labour's Lost,
286,2242,10.4,PRINCESS,Love's Labour's Lost,
177,1432,6.7,ROSALINE,Love's Labour's Lost,
67,524,2.4,SIR NATHANIEL,Love's Labour's Lost,
16,96,0.4,SPRING,Love's Labour's Lost,
16,105,0.5,WINTER,Love's Labour's Lost,
24,160,0.9,ALL,Macbeth,
21,155,0.9,ANGUS,Macbeth,
2,13,0.1,Apparition One,Macbeth,
5,32,0.2,Apparition Three,Macbeth,
4,23,0.1,Apparition Two,Macbeth,
1,8,0.0,ATTENDANT,Macbeth,
113,831,4.9,BANQUO,Macbeth,
11,73,0.4,CAITHNESS,Macbeth,
45,328,1.9,Doctor,Macbeth,
10,60,0.4,DONALBAIN,Macbeth,
70,472,2.8,DUNCAN,Macbeth,
2,15,0.1,FLEANCE,Macbeth,
23,181,1.1,Gentlewoman,Macbeth,
39,265,1.6,HECATE,Macbeth,
265,1941,11.4,LADY MACBETH,Macbeth,
41,297,1.7,LADY MACDUFF,Macbeth,
74,556,3.3,LENNOX,Macbeth,
21,156,0.9,Lord,Macbeth,
3,31,0.2,Lords,Macbeth,
719,5468,32.0,MACBETH,Macbeth,
180,1196,7.0,MACDUFF,Macbeth,
212,1567,9.2,MALCOLM,Macbeth,
12,71,0.4,MENTEITH,Macbeth,
23,176,1.0,Messenger,Macbeth,
30,166,1.0,Murderer One,Macbeth,
2,8,0.0,Murderers both,Macbeth,
8,42,0.2,Murderer Three,Macbeth,
15,86,0.5,Murderer Two,Macbeth,
11,81,0.5,Old Man,Macbeth,
46,305,1.8,Porter,Macbeth,
135,941,5.5,ROSS,Macbeth,
35,234,1.4,Sergeant,Macbeth,
5,39,0.2,Servant,Macbeth,
5,32,0.2,SEYTON,Macbeth,
30,239,1.4,SIWARD,Macbeth,
1,4,0.0,Soldiers,Macbeth,
20,143,0.8,Son,Macbeth,
62,367,2.1,Witch One,Macbeth,
27,129,0.8,Witch Three,Macbeth,
27,143,0.8,Witch Two,Macbeth,
7,43,0.3,YOUNG SIWARD,Macbeth,
15,104,0.5,ABHORSON,Measure for Measure,
322,2542,11.6,ANGELO,Measure for Measure,
14,116,0.5,BARNARDINE,Measure for Measure,
6,42,0.2,Boy,Measure for Measure,
113,823,3.8,CLAUDIO,Measure for Measure,
852,6663,30.4,DUKE VINCENTIO,Measure for Measure,
68,597,2.7,ELBOW,Measure for Measure,
188,1419,6.5,ESCALUS,Measure for Measure,
22,168,0.8,First Gentleman,Measure for Measure,
9,76,0.3,FRANCISCA,Measure for Measure,
36,273,1.2,FRIAR PETER,Measure for Measure,
6,71,0.3,FRIAR THOMAS,Measure for Measure,
10,57,0.3,FROTH,Measure for Measure,
420,3068,14.0,ISABELLA,Measure for Measure,
10,63,0.3,JULIET,Measure for Measure,
3,10,0.0,Justice,Measure for Measure,
302,2370,10.8,LUCIO,Measure for Measure,
68,498,2.3,MARIANA,Measure for Measure,
6,44,0.2,Messenger,Measure for Measure,
29,226,1.0,MISTRESS OVERDONE,Measure for Measure,
163,1326,6.1,POMPEY,Measure for Measure,
163,1265,5.8,Provost,Measure for Measure,
10,59,0.3,Second Gentleman,Measure for Measure,
5,34,0.2,Servant,Measure for Measure,
1,3,0.0,ALL,The Merchant of Venice,
188,1450,6.8,ANTONIO,The Merchant of Venice,
65,497,2.3,ARRAGON,The Merchant of Venice,
1,7,0.0,BALTHASAR,The Merchant of Venice,
336,2611,12.2,BASSANIO,The Merchant of Venice,
17,139,0.7,Clerk,The Merchant of Venice,
57,436,2.0,DUKE,The Merchant of Venice,
37,291,1.4,GOBBO,The Merchant of Venice,
175,1391,6.5,GRATIANO,The Merchant of Venice,
86,698,3.3,JESSICA,The Merchant of Venice,
168,1455,6.8,LAUNCELOT,The Merchant of Venice,
2,11,0.1,LEONARDO,The Merchant of Venice,
180,1401,6.6,LORENZO,The Merchant of Venice,
103,833,3.9,MOROCCO,The Merchant of Venice,
84,730,3.4,NERISSA,The Merchant of Venice,
588,4749,22.2,PORTIA,The Merchant of Venice,
115,910,4.3,SALERIO,The Merchant of Venice,
17,126,0.6,Servant,The Merchant of Venice,
355,2920,13.7,SHYLOCK,The Merchant of Venice,
69,543,2.5,SOLANIO,The Merchant of Venice,
8,54,0.3,STEPHANO,The Merchant of Venice,
12,97,0.5,TUBAL,The Merchant of Venice,
1,4,0.0,&c.,The Merry Wives of Windsor,
1,7,0.0,All,The Merry Wives of Windsor,
28,197,0.9,ANNE PAGE,The Merry Wives of Windsor,
23,168,0.8,BARDOLPH,The Merry Wives of Windsor,
94,812,3.8,DOCTOR CAIUS,The Merry Wives of Windsor,
432,3644,17.2,FALSTAFF,The Merry Wives of Windsor,
94,770,3.6,FENTON,The Merry Wives of Windsor,
2,16,0.1,First Servant,The Merry Wives of Windsor,
303,2530,12.0,FORD,The Merry Wives of Windsor,
107,839,4.0,Host,The Merry Wives of Windsor,
169,1321,6.2,MISTRESS FORD,The Merry Wives of Windsor,
306,2523,11.9,MISTRESS PAGE,The Merry Wives of Windsor,
261,2196,10.4,MISTRESS QUICKLY,The Merry Wives of Windsor,
28,248,1.2,NYM,The Merry Wives of Windsor,
144,1088,5.1,PAGE,The Merry Wives of Windsor,
57,408,1.9,PISTOL,The Merry Wives of Windsor,
13,102,0.5,ROBIN,The Merry Wives of Windsor,
10,52,0.2,RUGBY,The Merry Wives of Windsor,
1,9,0.0,Second Servant,The Merry Wives of Windsor,
1,4,0.0,Servant,The Merry Wives of Windsor,
114,922,4.4,SHALLOW,The Merry Wives of Windsor,
49,335,1.6,SIMPLE,The Merry Wives of Windsor,
222,1789,8.5,SIR HUGH EVANS,The Merry Wives of Windsor,
141,1153,5.5,SLENDER,The Merry Wives of Windsor,
12,35,0.2,WILLIAM PAGE,The Merry Wives of Windsor,
2,11,0.1,ALL,A Midsummer Night's Dream,
257,2039,12.5,BOTTOM,A Midsummer Night's Dream,
4,10,0.1,COBWEB,A Midsummer Night's Dream,
135,1072,6.6,DEMETRIUS,A Midsummer Night's Dream,
41,295,1.8,EGEUS,A Midsummer Night's Dream,
16,79,0.5,Fairies,A Midsummer Night's Dream,
30,201,1.2,Fairy,A Midsummer Night's Dream,
56,364,2.2,FLUTE,A Midsummer Night's Dream,
229,1812,11.1,HELENA,A Midsummer Night's Dream,
165,1284,7.9,HERMIA,A Midsummer Night's Dream,
34,251,1.5,HIPPOLYTA,A Midsummer Night's Dream,
178,1396,8.6,LYSANDER,A Midsummer Night's Dream,
2,13,0.1,MOTH,A Midsummer Night's Dream,
5,26,0.2,MUSTARDSEED,A Midsummer Night's Dream,
226,1637,10.0,OBERON,A Midsummer Night's Dream,
4,5,0.0,PEASEBLOSSOM,A Midsummer Night's Dream,
24,201,1.2,PHILOSTRATE,A Midsummer Night's Dream,
207,1413,8.7,PUCK,A Midsummer Night's Dream,
117,960,5.9,QUINCE,A Midsummer Night's Dream,
19,161,1.0,SNOUT,A Midsummer Night's Dream,
14,122,0.7,SNUG,A Midsummer Night's Dream,
10,91,0.6,STARVELING,A Midsummer Night's Dream,
233,1778,10.9,THESEUS,A Midsummer Night's Dream,
141,1102,6.8,TITANIA,A Midsummer Night's Dream,
55,441,2.1,ANTONIO,Much Ado About Nothing,
41,271,1.3,BALTHASAR,Much Ado About Nothing,
270,2408,11.2,BEATRICE,Much Ado About Nothing,
429,3780,17.6,BENEDICK,Much Ado About Nothing,
122,1013,4.7,BORACHIO,Much Ado About Nothing,
2,6,0.0,Boy,Much Ado About Nothing,
276,2155,10.0,CLAUDIO,Much Ado About Nothing,
35,251,1.2,CONRADE,Much Ado About Nothing,
175,1526,7.1,DOGBERRY,Much Ado About Nothing,
107,903,4.2,DON JOHN,Much Ado About Nothing,
312,2494,11.6,DON PEDRO,Much Ado About Nothing,
14,114,0.5,First Watchman,Much Ado About Nothing,
82,651,3.0,FRIAR FRANCIS,Much Ado About Nothing,
131,1086,5.1,HERO,Much Ado About Nothing,
328,2764,12.9,LEONATO,Much Ado About Nothing,
1,4,0.0,Lord,Much Ado About Nothing,
62,546,2.5,MARGARET,Much Ado About Nothing,
30,227,1.1,Messenger,Much Ado About Nothing,
19,133,0.6,Second Watchman,Much Ado About Nothing,
15,106,0.5,Sexton,Much Ado About Nothing,
48,413,1.9,URSULA,Much Ado About Nothing,
25,184,0.9,VERGES,Much Ado About Nothing,
2,5,0.0,All,Othello,
34,265,1.0,BIANCA,Othello,
139,1077,4.0,BRABANTIO,Othello,
277,2029,7.6,CASSIO,Othello,
27,225,0.8,Clown,Othello,
387,2962,11.1,DESDEMONA,Othello,
73,488,1.8,DUKE OF VENICE,Othello,
245,1872,7.0,EMILIA,Othello,
3,19,0.1,First Gentleman,Othello,
5,23,0.1,First Musician,Othello,
5,28,0.1,First Officer,Othello,
26,180,0.7,First Senator,Othello,
2,19,0.1,Fourth Gentleman,Othello,
1,5,0.0,Gentleman,Othello,
31,233,0.9,GRATIANO,Othello,
12,101,0.4,Herald,Othello,
1094,8504,31.8,IAGO,Othello,
76,549,2.1,LODOVICO,Othello,
9,62,0.2,Messenger,Othello,
61,432,1.6,MONTANO,Othello,
885,6514,24.4,OTHELLO,Othello,
114,859,3.2,RODERIGO,Othello,
4,26,0.1,Sailor,Othello,
14,88,0.3,Second Gentleman,Othello,
5,37,0.1,Second Senator,Othello,
2,6,0.0,Senator,Othello,
17,113,0.4,Third Gentleman,Othello,
3,14,0.1,All,"Pericles, Prince of Tyre",
69,491,2.7,ANTIOCHUS,"Pericles, Prince of Tyre",
99,844,4.7,Bawd,"Pericles, Prince of Tyre",
79,659,3.7,BOULT,"Pericles, Prince of Tyre",
109,803,4.5,CERIMON,"Pericles, Prince of Tyre",
110,831,4.6,CLEON,"Pericles, Prince of Tyre",
2,16,0.1,Daughter,"Pericles, Prince of Tyre",
10,72,0.4,DIANA,"Pericles, Prince of Tyre",
89,667,3.7,DIONYZA,"Pericles, Prince of Tyre",
2,6,0.0,ESCANES,"Pericles, Prince of Tyre",
37,308,1.7,Fisherman First,"Pericles, Prince of Tyre",
27,220,1.2,Fisherman Second,"Pericles, Prince of Tyre",
18,151,0.8,Fisherman Third,"Pericles, Prince of Tyre",
1,4,0.0,Gentleman of Tyre,"Pericles, Prince of Tyre",
18,91,0.5,Gent of Ephesus First,"Pericles, Prince of Tyre",
14,83,0.5,Gent of Ephesus Second,"Pericles, Prince of Tyre",
5,39,0.2,Gent of Mytilene First,"Pericles, Prince of Tyre",
4,30,0.2,Gent of Mytilene Second,"Pericles, Prince of Tyre",
308,2061,11.5,GOWER,"Pericles, Prince of Tyre",
123,881,4.9,HELICANUS,"Pericles, Prince of Tyre",
4,29,0.2,Knight First,"Pericles, Prince of Tyre",
3,19,0.1,Knights,"Pericles, Prince of Tyre",
1,9,0.1,Knight Second,"Pericles, Prince of Tyre",
1,8,0.0,Knight Third,"Pericles, Prince of Tyre",
24,141,0.8,LEONINE,"Pericles, Prince of Tyre",
3,16,0.1,Lord of Mytilene,"Pericles, Prince of Tyre",
6,44,0.2,Lord of Pentapolis First,"Pericles, Prince of Tyre",
2,15,0.1,Lord of Pentapolis Second,"Pericles, Prince of Tyre",
2,17,0.1,Lord of Pentapolis Third,"Pericles, Prince of Tyre",
7,48,0.3,Lord of Tarsus,"Pericles, Prince of Tyre",
17,137,0.8,Lord of Tyre First,"Pericles, Prince of Tyre",
9,63,0.4,Lord of Tyre Second,"Pericles, Prince of Tyre",
1,9,0.1,Lord of Tyre Third,"Pericles, Prince of Tyre",
11,74,0.4,LYCHORIDA,"Pericles, Prince of Tyre",
103,719,4.0,LYSIMACHUS,"Pericles, Prince of Tyre",
186,1289,7.2,MARINA,"Pericles, Prince of Tyre",
1,5,0.0,Marshal,"Pericles, Prince of Tyre",
1,6,0.0,Messenger,"Pericles, Prince of Tyre",
28,216,1.2,Pander,"Pericles, Prince of Tyre",
607,4664,25.9,PERICLES,"Pericles, Prince of Tyre",
1,4,0.0,PHILEMON,"Pericles, Prince of Tyre",
2,8,0.0,Pirate First,"Pericles, Prince of Tyre",
1,4,0.0,Pirate Second,"Pericles, Prince of Tyre",
2,9,0.1,Pirate Third,"Pericles, Prince of Tyre",
9,71,0.4,Sailor First,"Pericles, Prince of Tyre",
3,13,0.1,Sailor of Mytilene,"Pericles, Prince of Tyre",
6,47,0.3,Sailor of Tyre,"Pericles, Prince of Tyre",
6,38,0.2,Sailor Second,"Pericles, Prince of Tyre",
8,48,0.3,Servant,"Pericles, Prince of Tyre",
157,1139,6.3,SIMONIDES,"Pericles, Prince of Tyre",
83,585,3.3,THAISA,"Pericles, Prince of Tyre",
27,219,1.2,THALIARD,"Pericles, Prince of Tyre",
10,72,0.3,Abbot,Richard II,
1,1,0.0,All,Richard II,
22,169,0.8,BAGOT,Richard II,
63,485,2.2,BISHOP OF CARLISLE,Richard II,
39,271,1.2,BUSHY,Richard II,
15,120,0.5,Captain,Richard II,
58,454,2.1,DUCHESS,Richard II,
94,793,3.6,DUCHESS OF YORK,Richard II,
85,676,3.1,DUKE OF AUMERLE,Richard II,
10,75,0.3,DUKE OF SURREY,Richard II,
290,2259,10.3,DUKE OF YORK,Richard II,
20,156,0.7,EARL OF SALISBURY,Richard II,
21,178,0.8,EXTON,Richard II,
6,48,0.2,First Herald,Richard II,
52,411,1.9,Gardener,Richard II,
32,242,1.1,GREEN,Richard II,
12,90,0.4,Groom,Richard II,
413,3131,14.2,HENRY BOLINGBROKE,Richard II,
45,352,1.6,HENRY PERCY,Richard II,
191,1517,6.9,JOHN OF GAUNT,Richard II,
5,37,0.2,Keeper,Richard II,
758,6013,27.3,KING RICHARD II,Richard II,
6,27,0.1,Lady,Richard II,
5,43,0.2,Lord,Richard II,
8,69,0.3,LORD BERKELEY,Richard II,
27,218,1.0,LORD FITZWATER,Richard II,
25,202,0.9,Lord Marshal,Richard II,
22,177,0.8,LORD ROSS,Richard II,
12,102,0.5,LORD WILLOUGHBY,Richard II,
143,1147,5.2,NORTHUMBERLAND,Richard II,
115,929,4.2,QUEEN,Richard II,
7,48,0.2,Second Herald,Richard II,
17,138,0.6,Servant,Richard II,
37,284,1.3,SIR STEPHEN SCROOP,Richard II,
135,1060,4.8,THOMAS MOWBRAY,Richard II,
3,18,0.1,All,Richard III,
12,106,0.4,ARCHBISHOP OF YORK,Richard III,
7,47,0.2,BISHOP OF ELY,Richard III,
8,67,0.2,BLUNT,Richard III,
3,9,0.0,Both,Richard III,
18,151,0.5,Boy,Richard III,
39,306,1.1,BRAKENBURY,Richard III,
377,2825,9.8,BUCKINGHAM,Richard III,
9,74,0.3,CARDINAL,Richard III,
64,501,1.7,CATESBY,Richard III,
3,26,0.1,Children,Richard III,
8,58,0.2,CHRISTOPHER,Richard III,
1,1,0.0,Citizens,Richard III,
163,1328,4.6,CLARENCE,Richard III,
15,116,0.4,DORSET,Richard III,
